P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1_radio_ing::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1_radio_egr::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t123001::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t123321::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t123641::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t160300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t160620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t160940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t161300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t161620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t161940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t162300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t162620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t162940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t163300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t163620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t163940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t164300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t164620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t164940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t165300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t170940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t171300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t171620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t171940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t172300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t172620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t172940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t173300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t173620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t173940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t174300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t174620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t174940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t175300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t175620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t175940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t180300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t180620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t180940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t181300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t181620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t181940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t182300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t182620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t182940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t183300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t183620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t183940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t184300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t184620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t184940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t185300::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t185620::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t185940::1.0
P,urn:nasa:pds:voyager1_rss_jupiter_raw:browse:vg1j_63mr_1979064t190300::1.0
